id	entityid	roles	regauth	e_displayname	entity_cat	roledesc	r_displayname	r_description	role_service_name	eccs_status	clash	validator_status	coco_status	coco_id	sirtfi_status	code	scopes	first_seen	
54483	http://ADFS.KAAUH.EDU.SA/adfs/services/trust	4	https://www.maeen.sa	en;King Abdullah bin Abdulaziz University Hospital		IDPSSODescriptor	en;King Abdullah bin Abdulaziz University Hospital			3	0	0			0	SA-MIF	kaauh.edu.sa	2021-02-09 09:37:48	
70477	http://ADFS.kfu.edu.sa/adfs/services/trust	4	https://www.maeen.sa	en;King Faisal University		IDPSSODescriptor	en;King Faisal University			3	0	0			0	SA-MIF	kfu.edu.sa	2020-09-21 11:36:13	
85675	http://ADFS.qu.edu.sa/adfs/services/trust	4	https://www.maeen.sa	en;Qassim University		IDPSSODescriptor	en;Qassim University			3	0	0			0	SA-MIF	qu.edu.sa	2021-03-18 09:37:26	
83689	http://Adfs.hct.edu.om/adfs/services/trust	4	http://www.omren.om	en;University of Technology and Applied Sciences - Muscat		IDPSSODescriptor	en;University of Technology and Applied Sciences - Muscat			4	0	0			0	OMREN	hct.edu.om	2019-11-12 10:35:22	
120564	http://Adfs.tu.edu.sa/adfs/services/trust	4	https://www.maeen.sa	en;Taif University		IDPSSODescriptor	en;Taif University			3	0	0			0	SA-MIF	tu.edu.sa	2020-07-01 08:34:55	
35207	http://CAF.AD.UMANITOBA.CA/adfs/services/trust	4	http://www.canarie.ca	en;University of Manitoba	11;76	IDPSSODescriptor	en;University of Manitoba			1	0	0			1	CAF	umanitoba.ca	2019-05-29 18:34:26	
31422	http://SSO.ksu.edu.sa/adfs/services/trust	4	https://www.maeen.sa	en;King Saud University		IDPSSODescriptor	en;King Saud University			4	0	0			0	SA-MIF	ksu.edu.sa	2020-02-02 08:34:10	
33297	http://accesnoto.deboecksuperieur.com	2	https://federation.renater.fr/	en;DE BOECK SUPERIEUR	56;57;109;191	SPSSODescriptor	en;De Boeck Supérieur License Desk==fr;De Boeck Supérieur License Desk		en;De Boeck Supérieur License Desk==fr;De Boeck Supérieur License Desk	0	0	0	1	1186	0	FER		2017-04-13 12:58:26	
2804	http://acfs.imodules.com/sp	2	https://incommon.org	en;Imodules Software, Inc.	43;76	SPSSODescriptor	en;iMod American College of Financial Services			0	0	137438953472	1	4161	1	INCOMMON		2020-06-23 19:35:14	
26007	http://adelaide-test.imodules.com/sp	2	https://incommon.org	en;Imodules Software, Inc.	43;76	SPSSODescriptor	en;Test - The University of Adelaide			0	0	137438953472	1	5514	1	INCOMMON		2023-02-28 20:35:37	
92306	http://adfs-bci.ubishops.ca/adfs/services/trust	4	http://www.canarie.ca	en;Bishops University	11	IDPSSODescriptor	en;Bishops University==fr;Université Bishop’s			4	0	0			0	CAF	ubishops.ca	2019-02-27 19:34:42	
37183	http://adfs-differ.differ.nl/adfs/services/trust	4	http://www.surfconext.nl/	en;DIFFER	76	IDPSSODescriptor	en;DIFFER==nl;DIFFER			2	0	0			1	SURFCONEXT	differ.nl==rijnh.nl	2017-04-13 12:58:26	
